Name of the newborn child: MANEL (boy). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=39137&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,123,65,170,335
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,156,82,115,220
2011,6,131,69,127,245
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,132,70,138,270
2007,7,119,63,141,272
2006,8,115,59,162,313
2005,7,115,59,153,295
2004,8,102,57,175,340
2003,7,104,55,164,320
2002,9,97,55,217,412
2001,..,..,..,..,..
2000,5,113,60,134,262
1999,7,88,46,201,387
1998,7,88,48,226,441
1997,5,108,57,161,320

