Nom del nadó: JESÚS (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=29389&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;448;222;0,30;0,59
2022;19;315;161;0,46;0,89
2021;17;363;187;0,40;0,78
2020;18;347;175;0,43;0,83
2019;17;384;193;0,38;0,75
2018;12;497;251;0,26;0,51
2017;14;445;233;0,29;0,55
2016;21;339;178;0,42;0,81
2015;25;296;159;0,49;0,94
2014;27;278;151;0,52;1,00
2013;31;262;137;0,59;1,15
2012;35;249;132;0,62;1,20
2011;29;290;152;0,49;0,96
2010;33;275;140;0,54;1,04
2009;38;242;128;0,62;1,19
2008;53;197;101;0,82;1,59
2007;38;244;126;0,62;1,20
2006;50;196;100;0,82;1,59
2005;28;267;138;0,47;0,91
2004;52;183;96;0,90;1,74
2003;48;195;101;0,87;1,69
2002;57;163;89;1,10;2,13
2001;55;163;92;1,12;2,17
2000;67;129;70;1,39;2,69
1999;77;113;62;1,69;3,30
1998;74;119;66;1,72;3,31
1997;75;111;59;1,74;3,36

