Name of the newborn child: CHRISTIAN (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=12898&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,847,420,013,025
2022,5,843,428,012,023
2021,8,609,311,019,037
2020,11,500,246,026,051
2019,16,396,198,036,070
2018,11,526,268,024,046
2017,11,517,272,023,044
2016,15,431,224,030,058
2015,20,342,181,039,076
2014,26,288,156,050,096
2013,17,374,195,033,063
2012,26,304,158,046,090
2011,27,307,160,046,089
2010,28,303,156,046,088
2009,30,296,153,049,094
2008,51,204,105,079,153
2007,40,237,122,065,126
2006,46,205,105,076,146
2005,54,180,93,091,175
2004,45,207,105,078,151
2003,59,168,89,107,207
2002,79,129,73,152,295
2001,86,109,59,175,340
2000,82,116,63,170,329
1999,73,121,67,161,313
1998,115,82,41,268,514
1997,159,63,33,368,712

