Nom del nadó: LÍDIA/LIDIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36535
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;..;..;..;..;..
2021;8;540;265;0,22;0,45
2020;5;753;385;0,14;0,28
2019;12;438;221;0,31;0,63
2018;14;386;188;0,35;0,71
2017;15;373;182;0,35;0,73
2016;13;423;202;0,30;0,61
2015;21;288;132;0,47;0,98
2014;23;277;128;0,51;1,06
2013;26;258;123;0,58;1,18
2012;26;270;130;0,54;1,10
2011;35;227;110;0,69;1,42
2010;45;196;95;0,86;1,79
2009;47;181;87;0,89;1,85
2008;55;165;78;1,00;2,06
2007;53;167;82;1,00;2,06
2006;89;118;53;1,70;3,53
2005;88;115;53;1,71;3,56
2004;86;111;50;1,72;3,53
2003;107;84;42;2,23;4,61
2002;120;80;41;2,64;5,44
2001;126;75;39;2,91;6,01
2000;114;78;38;2,68;5,54
1999;125;72;36;3,13;6,43
1998;98;83;40;2,60;5,43
1997;137;67;32;3,62;7,48

