Nombre del recién nacido: LEO (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=36074&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;1;1;11,17;21,38
2021;5;6;4;6,23;11,76
2020;10;1;1;12,05;21,98
2019;6;7;6;7,01;13,57
2018;7;8;5;9,01;17,07
2017;..;..;..;..;..
2016;4;29;16;4,76;9,17
2015;8;5;3;8,65;17,51
2014;10;5;3;10,81;19,88
2013;..;..;..;..;..
2012;5;35;22;4,56;8,39
2011;5;44;28;4,19;7,90
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

