Name of the newborn child: TATIANA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=57976&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,965,481,010,021
2022,..,..,..,..,..
2021,5,830,415,012,024
2020,4,952,491,009,019
2019,6,765,390,013,027
2018,8,643,332,017,035
2017,6,754,382,012,025
2016,7,701,350,014,028
2015,8,619,307,016,032
2014,6,723,360,012,024
2013,7,682,352,013,028
2012,10,542,267,018,037
2011,11,531,272,019,038
2010,16,428,209,026,055
2009,7,685,367,011,024
2008,20,363,172,031,064
2007,13,444,222,021,043
2006,12,463,233,020,041
2005,10,495,251,017,035
2004,11,448,229,019,039
2003,17,331,168,031,064
2002,10,424,212,019,040
2001,13,358,177,026,054
2000,15,317,160,031,064
1999,20,267,133,044,091
1998,19,266,128,044,092
1997,16,284,140,037,077

