Nom del nadó: VERA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=59541&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;80;77;39;2,03;4,19
2022;110;58;29;2,67;5,56
2021;123;59;30;2,90;5,95
2020;119;60;32;2,82;5,78
2019;117;67;34;2,63;5,35
2018;129;66;32;2,78;5,70
2017;167;48;26;3,42;7,09
2016;125;77;35;2,47;5,09
2015;145;69;31;2,83;5,87
2014;165;61;26;3,16;6,58
2013;99;96;47;1,89;3,90
2012;51;190;92;0,90;1,86
2011;44;214;102;0,74;1,53
2010;34;272;134;0,56;1,16
2009;13;471;236;0,21;0,44
2008;18;387;186;0,28;0,58
2007;26;299;147;0,42;0,87
2006;19;349;167;0,31;0,65
2005;17;362;177;0,29;0,59
2004;18;338;163;0,31;0,64
2003;19;315;162;0,34;0,71
2002;6;542;278;0,12;0,24
2001;8;458;227;0,16;0,33
2000;7;456;229;0,14;0,30
1999;6;492;247;0,13;0,27
1998;..;..;..;..;..
1997;6;457;241;0,14;0,29

