Name of the newborn child: BLANCA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=10194&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,86,72,37,218,451
2022,87,77,38,211,440
2021,83,88,43,196,402
2020,90,81,40,213,437
2019,82,102,44,184,375
2018,96,91,43,207,424
2017,87,108,47,178,369
2016,82,126,60,162,334
2015,106,104,52,207,429
2014,99,107,54,190,395
2013,106,90,42,203,417
2012,90,124,58,160,329
2011,102,112,51,172,354
2010,127,93,42,208,433
2009,125,99,46,203,423
2008,115,115,49,178,369
2007,115,104,48,187,385
2006,111,112,52,183,379
2005,117,99,46,197,409
2004,96,113,50,166,342
2003,97,112,49,176,364
2002,96,109,50,184,380
2001,82,114,51,166,342
2000,71,123,57,147,304
1999,81,110,50,178,367
1998,84,105,50,196,409
1997,84,103,49,195,403

