Nombre del recién nacido: ALEXANDRE (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=3901&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;862;434;0,12;0,23
2022;6;680;342;0,17;0,33
2021;7;592;306;0,19;0,37
2020;5;753;369;0,14;0,27
2019;9;526;265;0,23;0,46
2018;4;877;424;0,10;0,20
2017;7;614;314;0,17;0,32
2016;12;442;227;0,27;0,53
2015;12;443;222;0,27;0,52
2014;5;723;364;0,11;0,21
2013;11;454;229;0,24;0,47
2012;8;543;272;0,16;0,32
2011;10;507;248;0,20;0,38
2010;13;432;218;0,25;0,48
2009;20;329;171;0,38;0,73
2008;11;475;234;0,20;0,39
2007;18;334;169;0,34;0,66
2006;18;320;169;0,34;0,66
2005;27;253;131;0,53;1,01
2004;12;393;200;0,24;0,47
2003;27;238;124;0,56;1,09
2002;22;263;135;0,48;0,94
2001;44;178;98;1,02;1,98
2000;36;187;105;0,85;1,64
1999;37;177;100;0,93;1,81
1998;41;164;92;1,09;2,09
1997;47;153;86;1,24;2,40

