Nom del nadó:  OLÍVIA/OLIVIA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;59;27;2,91;5,98
Baix Llobregat;15;72;36;2,55;5,19
Barcelonès;96;22;10;5,53;11,35
Gironès;6;50;27;3,16;6,37
Maresme;12;42;20;3,88;8,14
Segrià;8;31;17;4,63;9,17
Tarragonès;8;35;17;3,97;8,13
Vallès Occidental;14;86;40;1,94;3,93
Vallès Oriental;12;37;19;4,20;8,63
Total;198;43;22;3,42;6,99

