Nombre del recién nacido: GENÍS (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22209&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;26;328;165;0,48;0,93
2022;35;258;132;0,62;1,20
2021;34;274;143;0,59;1,15
2020;27;324;166;0,47;0,91
2019;42;239;124;0,69;1,35
2018;53;199;105;0,84;1,64
2017;43;249;135;0,65;1,25
2016;64;195;103;0,93;1,82
2015;75;178;96;1,07;2,07
2014;70;187;104;0,98;1,90
2013;83;163;89;1,16;2,25
2012;91;163;87;1,18;2,29
2011;78;177;92;0,96;1,88
2010;86;172;92;1,02;1,97
2009;91;161;86;1,07;2,06
2008;84;181;96;0,94;1,83
2007;98;149;80;1,17;2,27
2006;96;146;77;1,17;2,26
2005;99;146;80;1,24;2,40
2004;89;156;81;1,16;2,26
2003;85;156;83;1,16;2,25
2002;87;150;83;1,27;2,47
2001;74;158;90;1,14;2,22
2000;70;158;87;1,10;2,14
1999;74;141;78;1,25;2,43
1998;70;145;80;1,24;2,38
1997;60;168;93;1,06;2,05

