Nom del nadó: ANIOL (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=6667&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;53;29;2,79;5,41
2022;17;56;29;2,92;5,75
2021;24;30;18;4,03;7,88
2020;16;59;28;2,57;5,00
2019;26;34;17;4,13;8,07
2018;29;31;16;4,39;8,52
2017;25;47;23;3,63;7,11
2016;26;46;25;3,71;7,22
2015;38;28;16;5,14;9,90
2014;36;32;18;4,98;9,56
2013;31;44;24;4,20;8,15
2012;37;34;18;4,68;9,10
2011;25;64;32;3,01;5,87
2010;37;46;25;4,23;8,27
2009;35;45;26;3,99;7,62
2008;39;44;25;4,25;8,36
2007;34;46;28;4,14;7,91
2006;24;62;32;2,91;5,71
2005;28;56;28;3,75;7,19
2004;33;41;21;4,52;8,90
2003;27;57;29;3,93;7,60
2002;20;64;37;3,30;6,26
2001;18;62;35;3,13;6,14
2000;12;88;47;2,12;4,15
1999;14;75;37;2,73;5,33
1998;20;53;28;3,91;7,61
1997;16;73;40;3,10;6,04

