Nom del nadó:  JAN (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;7;35;19;4,40;8,63
Alt Penedès;13;14;8;9,35;17,83
Anoia;13;9;5;8,69;16,82
Bages;22;11;6;10,16;19,66
Baix Camp;10;39;21;4,32;8,24
Baix Ebre;7;20;13;8,21;15,32
Baix Empordà;7;32;19;4,61;9,03
Baix Llobregat;59;25;13;6,22;12,10
Baix Penedès;6;31;19;5,01;9,55
Barcelonès;140;26;14;6,34;12,22
Berguedà;6;5;4;17,65;31,58
Conca de Barberà;7;1;1;35,53;79,55
Garraf;14;13;7;9,24;17,83
Garrotxa;5;19;9;8,68;17,06
Gironès;29;4;2;11,26;21,47
Maresme;48;8;5;9,71;18,66
Noguera;4;8;6;9,55;17,62
Osona;20;13;8;10,41;20,28
Pallars Jussà;4;1;1;36,04;60,61
Pla de l'Estany;4;15;11;9,15;16,81
Segrià;19;18;9;7,86;15,13
Selva;14;14;7;7,73;15,73
Tarragonès;19;24;13;6,04;11,69
Urgell;4;10;6;9,71;19,51
Vallès Occidental;82;19;11;7,55;14,35
Vallès Oriental;35;19;9;7,26;14,20
Total;623;18;9;7,42;14,30

