Nombre del recién nacido:  ENZO (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;11;5;6,72;12,82
Baix Camp;8;16;9;5,59;10,97
Baix Llobregat;48;5;2;8,79;16,86
Baix Penedès;6;5;1;7,65;14,85
Barcelonès;54;34;20;3,30;6,43
Garraf;6;15;9;5,96;11,43
Gironès;10;14;8;6,02;11,89
Maresme;20;11;9;7,09;13,61
Osona;4;42;24;3,34;6,48
Segrià;8;17;10;5,10;9,84
Selva;7;18;11;5,61;10,51
Tarragonès;10;24;14;5,21;10,58
Vallès Occidental;35;27;14;5,30;10,48
Vallès Oriental;24;4;3;9,00;17,14
Total;277;21;13;5,11;9,95

