Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=31282&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;47;25;3,41;6,56
2021;8;80;45;2,16;4,12
2020;13;43;23;3,65;7,00
2019;9;76;39;2,42;4,75
2018;7;96;48;1,88;3,62
2017;7;105;56;1,78;3,42
2016;20;34;16;4,84;9,41
2015;14;53;28;3,37;6,77
2014;20;38;21;4,54;8,71
2013;12;67;36;2,68;5,20
2012;30;30;16;6,05;11,61
2011;32;31;18;5,95;11,62
2010;35;28;16;6,25;12,01
2009;27;40;24;4,89;9,50
2008;39;23;13;6,44;12,57
2007;32;32;19;5,61;10,81
2006;39;24;16;7,18;13,76
2005;37;20;12;7,27;14,12
2004;37;21;9;7,63;14,65
2003;32;26;14;7,07;13,55
2002;34;20;9;8,28;16,20
2001;36;19;9;9,69;19,44
2000;46;7;4;13,09;25,19
1999;46;7;4;14,42;28,07
1998;43;7;3;14,15;27,28
1997;31;12;5;10,79;20,58

