Nombre del recién nacido:  JOANA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;63;31;2,67;5,69
Alt Penedès;4;64;30;3,05;6,64
Bages;4;96;49;1,95;4,05
Baix Camp;4;108;54;1,70;3,35
Baix Ebre;4;32;14;5,01;10,67
Baix Llobregat;17;102;48;1,74;3,54
Barcelonès;33;131;61;1,50;3,09
Gironès;7;62;30;2,90;5,97
Maresme;10;84;39;2,06;4,18
Montsià;5;19;9;6,49;13,40
Osona;5;66;34;2,69;5,52
Segrià;9;47;22;4,00;8,14
Vallès Occidental;13;150;70;1,16;2,39
Vallès Oriental;4;184;93;0,81;1,68
Total;138;110;50;1,65;3,40

