Name of the newborn child: SAÜL/SAÚL (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=54785&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,310,155,047,092
2022,23,242,127,065,125
2021,19,289,151,052,101
2020,15,344,173,041,081
2019,35,189,97,091,178
2018,32,205,106,080,156
2017,18,328,171,043,082
2016,26,252,136,059,116
2015,28,246,131,063,122
2014,21,296,160,047,090
2013,23,280,148,051,099
2012,10,481,246,021,040
2011,21,317,163,041,081
2010,30,256,133,057,111
2009,35,226,117,066,128
2008,28,284,146,051,098
2007,17,343,174,032,063
2006,20,299,156,038,074
2005,21,297,155,041,079
2004,25,259,132,050,097
2003,18,303,150,038,073
2002,23,258,133,051,098
2001,13,325,164,030,058
2000,16,282,142,038,073
1999,9,365,184,023,044
1998,..,..,..,..,..
1997,11,315,157,029,056

