Nom del nadó: CLARA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;118;69;34;2,18;4,48
2022;131;69;33;2,33;4,82
2021;138;77;39;2,39;4,92
2020;158;64;34;2,73;5,58
2019;168;61;30;2,76;5,64
2018;165;69;33;2,61;5,36
2017;182;71;34;2,74;5,65
2016;173;78;33;2,52;5,18
2015;189;72;31;2,69;5,58
2014;196;72;32;2,75;5,71
2013;192;72;34;2,69;5,54
2012;184;85;39;2,39;4,92
2011;211;76;34;2,61;5,37
2010;204;80;36;2,43;5,04
2009;213;78;37;2,51;5,23
2008;249;68;32;2,80;5,79
2007;252;70;34;3,01;6,21
2006;249;69;33;3,03;6,28
2005;246;71;34;3,09;6,42
2004;277;63;28;3,61;7,43
2003;267;61;28;3,66;7,58
2002;259;61;29;3,79;7,83
2001;260;56;26;4,02;8,27
2000;259;57;28;4,08;8,40
1999;271;53;24;4,57;9,37
1998;276;51;23;4,88;10,16
1997;264;54;24;4,66;9,61

