Name of the newborn child: CARMEN (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11811&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,45,120,57,133,273
2022,31,187,88,087,182
2021,49,134,61,134,275
2020,29,202,99,080,163
2019,47,148,73,122,249
2018,42,176,85,105,214
2017,47,167,77,111,230
2016,52,161,73,119,245
2015,45,180,83,101,211
2014,34,219,104,076,157
2013,56,160,73,124,255
2012,37,210,102,076,157
2011,50,173,82,098,202
2010,45,196,95,086,179
2009,46,183,89,087,181
2008,40,223,110,072,150
2007,49,181,88,093,191
2006,36,220,106,069,143
2005,47,180,89,091,190
2004,46,183,89,092,189
2003,45,184,89,094,194
2002,52,163,75,114,236
2001,53,150,66,123,253
2000,49,154,71,115,238
1999,49,146,66,123,252
1998,39,168,74,104,216
1997,51,145,65,135,278

