﻿Most frequent newborn children names. 2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,EMMA,59,10.81
2,M,HUGO,52,9.53
3,W,LUCÍA,49,8.98
3,W,MARTINA,49,8.98
5,M,ENZO,48,8.79
5,M,LEO,48,8.79
7,M,BRUNO,44,8.06
7,M,MATEO,44,8.06
9,M,LIAM,43,7.88
10,M,ÀLEX/ÁLEX,42,7.69
10,M,BIEL,42,7.69
10,M,JAN,42,7.69
10,M,POL,42,7.69
14,M,NIL,41,7.51
15,W,AINA,39,7.14
15,W,SOFÍA/SOFIA,39,7.14
17,M,THIAGO,38,6.96
18,M,GAEL,37,6.78
18,W,MARIA/MARÍA,37,6.78
18,W,MIA,37,6.78
21,W,JÚLIA/JULIA,36,6.59
21,M,MARC,36,6.59
23,W,GALA,34,6.23
23,W,ONA,34,6.23
25,M,LUCA,32,5.86
26,M,MARTÍ,31,5.68
26,W,NOA,31,5.68
26,M,PAU,31,5.68
26,W,VALÈRIA/VALERIA,31,5.68
30,M,ARAN/ARÁN,30,5.50
31,W,LARA,28,5.13
32,M,MARTÍN,26,4.76
33,W,CARLA,25,4.58
33,W,PAULA,25,4.58
35,W,ALMA,24,4.40
35,W,ZOÈ/ZOÉ/ZOE,24,4.40
37,M,ADAY,23,4.21
37,M,ALEIX,23,4.21
37,M,ERIC/ÈRIC/ÉRIC,23,4.21
37,W,JANA,23,4.21
41,M,ADAM,22,4.03
41,W,CHLOE/CHLÓE,22,4.03
41,W,CLÀUDIA/CLAUDIA,22,4.03
41,W,LAIA,22,4.03
41,M,MAX,22,4.03
41,W,OLÍVIA/OLIVIA,22,4.03
47,M,LUCAS,21,3.85
47,W,SARA,21,3.85
49,M,JULEN,20,3.66
49,M,NICO,20,3.66
51,W,ARLET,19,3.48
51,M,ARNAU,19,3.48
53,M,GABRIEL,18,3.30
53,W,LOLA,18,3.30
53,M,MARIO,18,3.30
56,W,ABRIL,17,3.11
56,W,AMIRA,17,3.11
56,M,DYLAN,17,3.11
56,W,LIA/LÍA,17,3.11
56,M,OLIVER,17,3.11
56,M,PABLO,17,3.11
56,M,RAYAN,17,3.11
63,M,NOAH,16,2.93
63,W,NORA,16,2.93
63,W,VALENTINA,16,2.93
66,M,ÁLVARO,15,2.75
66,W,LUNA,15,2.75
66,M,MANUEL,15,2.75
66,W,VEGA,15,2.75
70,M,ALAN,14,2.56
70,M,ALEJANDRO,14,2.56
70,M,AXEL,14,2.56
70,W,DANIELA,14,2.56
