Nom del nadó: ZAKARIA (nen). Evolució. 1997-2023
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=63144&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;75;39;2,66;5,24
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;83;41;2,31;4,47
2011;6;62;33;3,18;6,31
2010;4;84;45;2,08;4,06
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;66;33;3,31;6,43
2002;4;67;32;2,78;5,36
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;65;37;3,23;6,15
1997;..;..;..;..;..

