Name of the newborn child:  MARTÍ (boy). 2009
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,367,21,12,695,1338
Comarques Gironines,75,13,8,855,1634
Camp de Tarragona,28,40,23,444,855
Terres de l'Ebre,9,32,20,467,913
Ponent,43,8,4,1006,1903
Comarques Centrals,62,4,3,1349,2592
Alt Pirineu i Aran,7,3,2,1064,2083
Penedès,38,24,13,689,1337
Total,629,15,8,741,1426

