Nom del nadó: ZAYNAB (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63231&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;750;371;0,14;0,29
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;777;401;0,13;0,26
2018;..;..;..;..;..
2017;8;561;271;0,19;0,39
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;740;389;0,10;0,21
2011;..;..;..;..;..
2010;6;696;366;0,11;0,24
2009;6;663;348;0,11;0,24
2008;6;687;364;0,11;0,22
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

