Nom del nadó: JAN (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=28116&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;26;2;2;9,75;18,57
2022;32;1;1;11,20;21,71
2021;24;7;4;8,38;16,34
2020;20;16;8;7,01;13,66
2019;28;3;2;9,31;18,43
2018;33;5;4;10,09;19,29
2017;32;7;3;9,08;17,87
2016;31;14;7;8,58;17,01
2015;25;23;13;6,75;12,88
2014;40;8;6;10,43;20,19
2013;29;24;13;7,42;14,46
2012;40;14;9;9,23;17,60
2011;34;23;12;7,21;13,87
2010;35;19;9;7,26;14,20
2009;35;22;13;7,13;13,43
2008;55;8;4;10,85;21,21
2007;35;24;13;7,06;13,58
2006;42;18;10;8,50;16,46
2005;28;33;16;6,12;11,81
2004;22;45;24;4,81;9,35
2003;18;57;31;4,20;8,24
2002;18;54;30;4,35;8,23
2001;6;110;60;1,58;3,07
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

