Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8019&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,141,41,19,398,828
2021,156,36,17,427,877
2020,158,35,17,434,888
2019,174,34,18,452,920
2018,190,32,17,473,966
2017,228,30,16,539,1116
2016,244,28,14,558,1148
2015,190,40,21,428,890
2014,200,39,19,444,925
2013,184,45,23,408,839
2012,200,45,21,412,849
2011,117,87,40,230,473
2010,73,131,62,140,291
2009,36,224,109,068,142
2008,15,380,183,027,056
2007,5,719,374,009,019
2006,9,487,249,017,036
2005,7,540,280,014,028
2004,9,459,234,018,037
2003,8,451,228,017,034
2002,5,548,281,011,023
2001,..,..,..,..,..
2000,6,458,236,014,029
1999,6,456,229,015,031
1998,..,..,..,..,..
1997,..,..,..,..,..

