Name of the newborn child: JOAN MARC (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=30332&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,965,469,009,017
2017,4,939,466,008,016
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,801,401,010,018
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,851,411,008,016
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,1.003,478,006,012
2007,7,646,310,011,022
2006,4,901,427,007,013
2005,15,396,205,025,049
2004,..,..,..,..,..
2003,6,578,280,011,021
2002,4,686,328,008,015
2001,8,458,232,016,032
2000,5,539,262,010,020
1999,7,466,232,015,030
1998,..,..,..,..,..
1997,7,422,202,016,031

