Nom del nadó: EVA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;49;180;85;0,90;1,86
2022;59;161;75;1,05;2,17
2021;65;155;74;1,13;2,32
2020;59;171;81;1,02;2,08
2019;51;201;98;0,84;1,71
2018;75;160;76;1,19;2,44
2017;89;149;73;1,34;2,76
2016;84;153;73;1,22;2,52
2015;86;154;72;1,23;2,54
2014;89;155;73;1,25;2,59
2013;98;138;66;1,37;2,83
2012;124;116;55;1,61;3,32
2011;117;126;60;1,45;2,98
2010;117;134;64;1,39;2,89
2009;124;126;55;1,46;3,04
2008;126;128;59;1,42;2,93
2007;136;113;52;1,62;3,35
2006;145;110;52;1,77;3,66
2005;143;109;49;1,80;3,73
2004;167;82;37;2,18;4,48
2003;172;82;38;2,36;4,88
2002;198;75;35;2,90;5,99
2001;192;69;32;2,97;6,10
2000;159;85;42;2,50;5,16
1999;179;71;36;3,02;6,19
1998;178;72;36;3,15;6,55
1997;204;69;34;3,60;7,43

