Nombre del recién nacido: OLIVER (niño). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=48420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;54;27;3,19;6,13
2022;6;95;49;1,90;3,70
2021;5;107;56;1,58;3,13
2020;14;31;18;4,52;8,63
2019;4;135;67;1,22;2,37
2018;5;117;57;1,44;2,90
2017;9;79;41;2,42;4,67
2016;10;73;41;2,57;4,95
2015;8;94;51;2,03;3,91
2014;9;81;41;2,17;4,16
2013;..;..;..;..;..
2012;6;131;70;1,37;2,62
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;188;97;0,77;1,51
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

