Nombre del recién nacido: IRIA/IRÍA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26670&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;35;158;73;1,03;2,13
2022;36;159;73;1,02;2,11
2021;50;132;60;1,37;2,81
2020;52;131;57;1,43;2,92
2019;55;129;59;1,43;2,91
2018;51;148;69;1,27;2,59
2017;44;176;82;1,04;2,15
2016;52;161;73;1,19;2,45
2015;56;149;69;1,26;2,62
2014;48;175;80;1,07;2,22
2013;49;175;81;1,09;2,23
2012;45;181;87;0,93;1,91
2011;29;257;122;0,57;1,17
2010;60;156;73;1,15;2,39
2009;47;181;87;0,89;1,85
2008;40;223;110;0,72;1,50
2007;48;183;89;0,91;1,87
2006;54;164;82;1,03;2,14
2005;33;220;106;0,64;1,33
2004;34;220;110;0,68;1,40
2003;16;313;159;0,33;0,69
2002;21;268;130;0,46;0,95
2001;15;302;153;0,35;0,72
2000;14;309;156;0,33;0,68
1999;14;295;147;0,35;0,72
1998;9;342;173;0,24;0,50
1997;6;435;230;0,16;0,33

