Nombre del recién nacido: MAR (niña). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=39346&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;127;62;1,44;2,95
2022;4;163;84;1,14;2,36
2021;15;43;20;4,05;8,52
2020;5;119;52;1,41;2,94
2019;11;59;30;2,96;6,05
2018;7;96;49;1,88;3,93
2017;11;65;30;2,80;5,84
2016;9;85;38;2,18;4,49
2015;11;72;32;2,65;5,27
2014;16;54;26;3,63;7,57
2013;12;67;32;2,68;5,52
2012;19;52;23;3,83;8,00
2011;17;63;29;3,16;6,47
2010;12;92;43;2,14;4,47
2009;30;31;15;5,44;11,22
2008;16;67;30;2,64;5,42
2007;27;44;20;4,73;9,83
2006;23;51;24;4,23;8,84
2005;23;50;25;4,52;9,30
2004;26;37;20;5,36;11,20
2003;21;46;21;4,64;9,69
2002;23;36;15;5,60;11,47
2001;16;46;22;4,31;8,59
2000;15;52;23;4,27;8,88
1999;12;58;27;3,76;7,73
1998;12;58;27;3,95;8,20
1997;14;48;21;4,87;10,25

