Nombre del recién nacido:  GALA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;26;9;4,89;10,23
Baix Llobregat;33;26;11;5,61;11,41
Barcelonès;64;42;22;3,69;7,56
Garraf;10;5;3;9,90;20,33
Gironès;7;44;23;3,69;7,43
Maresme;17;20;8;5,49;11,53
Segrià;7;38;23;4,05;8,03
Tarragonès;5;70;35;2,48;5,08
Vallès Occidental;33;36;18;4,58;9,26
Vallès Oriental;15;29;13;5,26;10,79
Total;219;40;21;3,78;7,73

