Nom del nadó: YOUSSEF (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=62676
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;185;95;0,88;1,72
2022;22;254;134;0,62;1,19
2021;38;162;89;1,04;2,02
2020;30;199;102;0,82;1,61
2019;38;181;91;0,99;1,94
2018;50;152;80;1,24;2,44
2017;52;152;81;1,23;2,38
2016;57;146;79;1,30;2,54
2015;58;144;77;1,31;2,52
2014;42;185;100;0,93;1,79
2013;42;194;101;0,93;1,81
2012;33;227;119;0,68;1,32
2011;43;195;102;0,85;1,65
2010;52;174;91;1,00;1,92
2009;42;197;102;0,80;1,53
2008;41;216;110;0,74;1,44
2007;33;245;126;0,62;1,21
2006;25;279;144;0,48;0,92
2005;24;271;137;0,47;0,90
2004;22;275;138;0,44;0,85
2003;9;429;210;0,19;0,36
2002;9;407;202;0,20;0,38
2001;22;255;131;0,51;0,99
2000;17;275;140;0,40;0,78
1999;13;306;151;0,33;0,64
1998;10;326;162;0,27;0,51
1997;6;435;206;0,16;0,31

