Nom del nadó:  JAN (nen). 2020
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;255;9;5;7,00;13,69
Comarques Gironines;73;1;1;11,72;22,80
Camp de Tarragona;18;28;16;4,42;8,80
Terres de l'Ebre;6;21;9;4,95;10,00
Ponent;27;3;2;9,49;19,18
Comarques Centrals;42;1;1;13,35;25,91
Alt Pirineu i Aran;5;6;3;12,20;24,15
Penedès;25;9;4;7,03;13,47
Total;451;3;2;7,79;15,26

