Nom del nadó: SIRA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=56380
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;32;200;100;0,81;1,68
2022;37;184;88;0,90;1,87
2021;28;255;122;0,66;1,36
2020;24;274;134;0,57;1,16
2019;30;237;111;0,67;1,37
2018;31;236;110;0,67;1,37
2017;49;181;83;1,00;2,08
2016;51;179;82;1,01;2,08
2015;64;150;70;1,25;2,59
2014;51;183;85;0,98;2,03
2013;20;335;157;0,38;0,79
2012;37;235;113;0,66;1,35
2011;35;250;119;0,59;1,22
2010;30;290;141;0,49;1,02
2009;29;303;147;0,47;0,98
2008;32;289;140;0,50;1,03
2007;26;299;147;0,42;0,87
2006;21;328;158;0,35;0,72
2005;15;396;192;0,25;0,52
2004;8;534;276;0,14;0,28
2003;13;381;191;0,24;0,49
2002;8;471;239;0,15;0,32
2001;9;432;214;0,18;0,38
2000;21;263;128;0,43;0,90
1999;6;492;247;0,13;0,27
1998;10;357;180;0,23;0,49
1997;5;487;260;0,12;0,24

