Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=41068&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;180;86;0,92;1,91
2022;4;225;105;0,70;1,43
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;162;73;1,12;2,31
2018;7;170;78;1,06;2,19
2017;8;162;76;1,14;2,34
2016;12;129;62;1,61;3,30
2015;14;112;53;1,82;3,81
2014;10;150;68;1,26;2,62
2013;14;113;52;1,80;3,69
2012;16;105;49;1,86;3,85
2011;18;102;45;2,00;4,15
2010;14;125;60;1,48;3,04
2009;25;82;37;2,59;5,41
2008;23;91;39;2,29;4,74
2007;24;86;37;2,46;5,00
2006;28;76;33;2,87;5,98
2005;15;117;54;1,53;3,25
2004;21;91;41;2,23;4,67
2003;12;125;60;1,33;2,75
2002;19;90;41;2,21;4,58
2001;13;113;53;1,59;3,23
2000;14;103;47;1,79;3,68
1999;17;89;44;2,33;4,81
1998;11;113;54;1,62;3,39
1997;8;133;62;1,24;2,62

