Name of the newborn child: DÀNAE/DÁNAE/DANAE (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=14453&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,512,258,024,050
2022,4,488,243,024,051
2021,..,..,..,..,..
2020,5,435,226,029,059
2019,9,313,153,049,100
2018,10,294,146,053,108
2017,5,469,228,025,053
2016,6,415,208,030,062
2015,9,306,148,045,093
2014,..,..,..,..,..
2013,11,265,131,055,113
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,350,174,028,057
1998,4,373,190,023,049
1997,6,299,150,034,070

