Name of the newborn child: ANDREA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=5734&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,162,85,110,224
2015,..,..,..,..,..
2014,4,154,73,106,216
2013,..,..,..,..,..
2012,5,145,71,120,250
2011,7,107,54,162,334
2010,7,115,56,153,317
2009,8,98,48,174,363
2008,9,94,43,188,397
2007,8,94,44,181,377
2006,16,58,26,378,775
2005,14,61,32,336,700
2004,18,49,24,460,964
2003,19,41,18,522,1096
2002,31,28,14,930,1918
2001,25,32,16,809,1650
2000,29,26,13,951,1981
1999,31,23,11,1020,2142
1998,22,35,16,779,1654
1997,27,33,16,922,1941

