Name of the newborn child:  MARTÍ (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,14,8,778,1465
Alt Empordà,9,21,13,600,1129
Alt Penedès,17,3,2,1296,2394
Anoia,14,16,10,925,1783
Bages,30,4,3,1465,2828
Baix Camp,10,44,23,425,864
Baix Ebre,4,32,19,501,943
Baix Empordà,14,10,6,974,1862
Baix Llobregat,45,42,23,462,910
Baix Penedès,4,54,30,318,627
Barcelonès,157,23,11,711,1379
Berguedà,6,7,4,1600,2941
Garraf,7,42,22,431,846
Garrotxa,9,7,3,1531,2875
Gironès,23,9,6,954,1855
Maresme,47,13,8,966,1903
Noguera,8,1,1,2100,3846
Osona,16,17,11,859,1674
Pla de l'Estany,6,5,4,1653,2885
Ripollès,4,4,3,1970,3922
Segrià,15,26,13,667,1311
Selva,9,34,21,526,1012
Tarragonès,10,65,40,333,644
Urgell,5,7,5,1326,2632
Vallès Occidental,67,34,19,596,1155
Vallès Oriental,37,22,12,747,1435
Total,586,21,10,700,1359

