Name of the newborn child:  NÚRIA/NURIA (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,14,6,1344,2646
Alt Empordà,6,34,19,631,1240
Alt Penedès,6,36,17,740,1511
Anoia,13,9,5,1384,2889
Bages,31,4,2,2266,4755
Baix Camp,16,16,9,1008,2008
Baix Ebre,4,34,16,662,1404
Baix Empordà,12,11,5,1155,2490
Baix Llobregat,36,51,25,461,946
Baix Penedès,5,19,11,826,1667
Barcelonès,106,51,22,574,1190
Berguedà,5,11,6,1938,3846
Garraf,12,12,7,1034,2214
Gironès,10,38,19,625,1250
Maresme,18,46,21,451,936
Montsià,8,12,6,1471,3019
Osona,16,17,7,1230,2568
Pla d'Urgell,4,8,4,1533,3030
Ribera d'Ebre,4,4,2,2614,6154
Segarra,6,2,2,3409,6522
Segrià,19,16,8,1165,2433
Selva,4,59,25,330,708
Tarragonès,10,50,23,512,1041
Urgell,5,8,4,1639,3030
Vallès Occidental,56,36,16,661,1369
Vallès Oriental,40,18,11,1071,2186
Total,476,33,15,750,1544

