Nombre del recién nacido: NORA (niña). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=47726&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;54;28;3,19;6,66
2022;16;35;19;5,06;10,39
2021;13;36;19;4,10;8,26
2020;10;51;25;3,23;6,78
2019;8;73;33;2,43;4,99
2018;14;42;22;4,05;8,06
2017;17;38;21;4,57;9,48
2016;13;55;28;3,34;6,94
2015;18;37;18;4,58;9,55
2014;18;43;21;4,34;9,07
2013;16;46;23;3,89;7,99
2012;12;69;31;2,75;5,76
2011;18;51;24;3,79;7,87
2010;18;57;26;3,64;7,59
2009;17;56;22;3,37;7,01
2008;11;90;45;2,12;4,32
2007;12;72;35;2,47;5,01
2006;6;129;60;1,23;2,63
2005;13;71;36;2,67;5,54
2004;10;86;42;2,14;4,42
2003;8;92;44;1,84;3,83
2002;4;147;68;0,99;2,08
2001;5;123;62;1,26;2,55
2000;4;139;63;1,00;2,08
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

