Nom del nadó:  KAI (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;11;12;7;7,76;15,38
Baix Ebre;5;12;5;7,62;14,71
Baix Llobregat;11;111;63;1,76;3,40
Barcelonès;32;107;56;1,75;3,43
Maresme;8;73;41;2,43;4,74
Osona;4;57;27;2,88;5,71
Selva;8;19;14;5,92;11,46
Tarragonès;4;100;58;1,87;3,63
Vallès Occidental;9;150;81;1,18;2,35
Total;114;99;55;1,87;3,67

