Nombre del recién nacido: MARCO (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39744&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;24;101;50;1,47;2,86
2022;12;209;111;0,72;1,36
2021;20;160;86;1,16;2,26
2020;34;91;48;1,96;3,82
2019;30;116;63;1,64;3,21
2018;33;120;64;1,75;3,44
2017;27;133;70;1,37;2,64
2016;22;170;89;1,11;2,16
2015;20;178;96;0,99;1,92
2014;16;215;120;0,80;1,55
2013;23;161;86;1,15;2,25
2012;26;152;83;1,24;2,41
2011;16;221;116;0,74;1,45
2010;22;178;96;1,00;1,92
2009;23;176;94;1,04;2,02
2008;16;225;119;0,69;1,33
2007;21;184;98;0,95;1,84
2006;12;260;138;0,55;1,06
2005;18;197;101;0,84;1,63
2004;13;241;120;0,62;1,20
2003;5;382;186;0,25;0,48
2002;14;226;119;0,72;1,42
2001;6;334;170;0,32;0,63
2000;5;352;175;0,27;0,52
1999;8;280;143;0,45;0,89
1998;5;333;169;0,29;0,56
1997;..;..;..;..;..

