Nombre del recién nacido:  AITANA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;55;28;2,80;5,70
Baix Llobregat;12;80;36;2,20;4,59
Baix Penedès;4;19;12;5,10;10,53
Barcelonès;25;95;47;1,53;3,14
Garraf;4;33;13;3,98;8,32
Maresme;4;125;62;1,42;2,96
Segrià;4;62;29;2,55;5,30
Selva;4;43;21;3,21;6,88
Tarragonès;4;68;33;2,08;4,11
Vallès Occidental;19;63;35;2,88;5,83
Vallès Oriental;6;79;37;2,25;4,74
Total;107;79;40;1,97;4,06

