Name of the newborn child:  SERGIO (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55293&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,29,66,39,323,623
Barcelonès,39,111,58,181,354
Gironès,7,60,30,291,559
Maresme,4,184,99,084,162
Osona,4,78,38,212,421
Tarragonès,10,55,35,360,692
Vallès Occidental,31,69,36,289,567
Vallès Oriental,12,73,40,254,489
Total,153,102,56,189,368

