Nom del nadó: CARLES (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11534
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;672;331;0,18;0,34
2022;6;680;342;0,17;0,33
2021;6;667;341;0,16;0,32
2020;..;..;..;..;..
2019;10;492;250;0,26;0,51
2018;14;386;199;0,35;0,68
2017;9;523;267;0,21;0,41
2016;17;356;186;0,39;0,76
2015;20;302;161;0,45;0,87
2014;25;263;141;0,56;1,07
2013;16;350;184;0,35;0,69
2012;25;277;144;0,52;1,00
2011;15;395;197;0,30;0,58
2010;31;250;130;0,59;1,14
2009;36;224;116;0,68;1,31
2008;46;195;98;0,83;1,61
2007;38;220;112;0,72;1,40
2006;47;184;94;0,90;1,73
2005;49;176;90;0,95;1,84
2004;55;162;82;1,10;2,13
2003;72;130;72;1,50;2,91
2002;70;129;74;1,54;2,99
2001;84;103;56;1,94;3,77
2000;111;79;41;2,61;5,07
1999;84;99;52;2,11;4,11
1998;89;94;50;2,36;4,54
1997;121;75;39;3,19;6,18

