Nombre del recién nacido:  VÍCTOR (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;476;9;4;12,56;24,32
Comarques Gironines;15;77;42;2,91;5,67
Camp de Tarragona;19;44;24;5,46;10,64
Terres de l'Ebre;8;37;22;5,96;11,68
Ponent;10;53;25;3,93;8,00
Comarques Centrals;7;82;45;2,39;4,55
Alt Pirineu i Aran;4;21;12;8,20;15,81
Penedès;14;48;28;4,87;9,30
Total;553;19;8;9,75;18,92

