Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=11373&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;9;5;7,84;16,60
2017;4;17;8;7,53;14,98
2016;8;2;1;14,84;29,63
2015;7;5;4;12,28;23,03
2014;5;11;5;8,73;18,18
2013;4;16;7;7,10;15,44
2012;..;..;..;..;..
2011;6;11;7;8,80;17,80
2010;5;13;5;7,06;15,20
2009;7;9;4;9,17;18,62
2008;6;15;7;7,55;15,50
2007;9;4;2;11,67;24,13
2006;10;7;3;14,10;28,82
2005;..;..;..;..;..
2004;5;15;5;8,96;18,80
2003;8;7;5;14,47;29,74
2002;4;27;12;7,08;15,56
2001;9;8;4;16,13;34,48
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;24;11;8,40;17,78

