Nombre del recién nacido:  IRENE (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;48;25;3,69;7,35
Baix Llobregat;13;120;57;1,75;3,57
Barcelonès;45;89;39;2,26;4,64
Maresme;5;135;66;1,28;2,67
Segrià;4;89;41;2,04;4,16
Tarragonès;7;64;29;2,90;5,87
Vallès Occidental;20;85;39;2,26;4,72
Vallès Oriental;5;124;55;1,38;2,79
Total;128;107;48;1,86;3,83

