Name of the newborn child: ZOÈ/ZOÉ/ZOE (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=63703&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,69,39,253,519
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,135,69,122,249
2018,..,..,..,..,..
2017,6,115,52,161,334
2016,9,78,36,231,481
2015,7,109,52,178,372
2014,8,96,47,193,403
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,119,57,147,306
2010,4,179,89,081,169
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,169,82,082,175
2005,6,127,60,123,256
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

