Nom del nadó:  JAN (nen). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;351;22;12;6,91;13,46
Comarques Gironines;71;9;5;8,56;16,68
Camp de Tarragona;34;26;16;5,92;11,36
Terres de l'Ebre;21;3;2;12,03;22,58
Ponent;32;17;8;8,09;15,66
Comarques Centrals;49;8;5;11,35;22,08
Alt Pirineu i Aran;8;4;2;12,54;26,85
Penedès;33;29;16;6,13;11,98
Total;599;18;10;7,41;14,41

