Name of the newborn child: AINA (girl). Evolution. 1997-2023
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=1972&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,2,1,1420,2874
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,3,2,1351,2956
2011,8,1,1,1639,3077
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,19,10,719,1476
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,12,7,1241,2618
2004,4,17,7,1072,2353
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,13,8,1286,2740
1998,..,..,..,..,..
1997,..,..,..,..,..

