Nombre del recién nacido:  PAU (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;1;1;23,26;43,96
Alt Empordà;7;22;12;7,45;14,23
Alt Penedès;11;14;8;12,75;24,23
Anoia;13;11;5;13,28;26,69
Bages;13;28;13;9,33;18,28
Baix Camp;24;8;3;14,85;29,06
Baix Ebre;14;4;3;23,97;46,98
Baix Empordà;18;4;3;17,54;34,88
Baix Llobregat;77;22;12;9,40;18,51
Baix Penedès;5;21;10;7,51;15,20
Barcelonès;222;14;7;12,01;23,33
Berguedà;5;6;3;19,46;39,37
Conca de Barberà;5;1;1;29,41;52,08
Garraf;15;11;4;12,44;25,77
Garrotxa;9;2;2;20,55;40,00
Gironès;21;10;5;12,85;26,09
Maresme;56;5;2;14,15;28,07
Montsià;15;1;1;26,88;50,51
Noguera;5;8;5;17,24;29,07
Osona;14;23;12;10,66;20,83
Pallars Sobirà;4;1;1;65,57;166,67
Pla d'Urgell;8;2;2;28,07;47,90
Pla de l'Estany;4;6;2;13,99;30,08
Segrià;21;13;5;12,34;25,77
Selva;21;3;2;16,60;31,44
Tarragonès;28;8;3;13,98;26,57
Urgell;6;5;4;20,62;39,47
Vallès Occidental;113;8;4;12,81;24,31
Vallès Oriental;44;14;7;11,58;22,49
Total;821;10;4;12,69;24,68

