Nom del nadó: GRAU (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=23164
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;6;742;374;0,15;0,28
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;765;376;0,13;0,26
2018;5;849;417;0,11;0,21
2017;6;754;373;0,12;0,24
2016;4;954;465;0,08;0,15
2015;7;679;340;0,14;0,26
2014;7;657;332;0,13;0,26
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;851;411;0,08;0,16
2010;5;855;414;0,08;0,16
2009;4;988;459;0,07;0,13
2008;5;856;405;0,08;0,15
2007;..;..;..;..;..
2006;4;901;427;0,07;0,13
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

