Name of the newborn child: GUIFRÉ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23306&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,604,300,022,043
2022,6,956,477,011,021
2021,12,601,305,021,040
2020,12,608,303,021,041
2019,15,530,268,025,048
2018,16,518,260,025,049
2017,19,453,237,029,055
2016,23,405,215,034,065
2015,12,611,310,017,033
2014,21,424,219,029,057
2013,24,380,197,034,065
2012,24,385,195,031,060
2011,15,548,266,019,036
2010,12,658,319,014,028
2009,18,484,246,021,041
2008,13,622,295,015,028
2007,14,533,264,017,032
2006,11,604,288,013,026
2005,12,556,272,015,029
2004,8,664,307,010,020
2003,6,716,343,008,016
2002,..,..,..,..,..
2001,9,507,253,014,027
2000,4,757,354,006,012
1999,6,581,284,010,020
1998,6,553,261,011,020
1997,..,..,..,..,..

