Nom del nadó: SORAYA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56968&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;536;271;0,26;0,53
2022;14;554;280;0,25;0,52
2021;7;842;429;0,12;0,25
2020;14;544;270;0,24;0,49
2019;10;690;346;0,16;0,34
2018;14;560;281;0,22;0,46
2017;15;533;260;0,23;0,47
2016;21;437;211;0,31;0,63
2015;19;456;230;0,27;0,56
2014;20;432;207;0,28;0,58
2013;26;354;167;0,36;0,75
2012;28;353;173;0,36;0,75
2011;33;338;162;0,41;0,84
2010;41;304;150;0,49;1,01
2009;52;248;118;0,61;1,28
2008;53;262;130;0,60;1,23
2007;56;234;114;0,67;1,38
2006;52;238;118;0,63;1,31
2005;40;265;127;0,50;1,04
2004;38;263;130;0,50;1,02
2003;37;261;126;0,51;1,05
2002;24;308;153;0,35;0,73
2001;27;273;133;0,42;0,86
2000;23;294;148;0,36;0,75
1999;25;274;135;0,42;0,86
1998;25;267;130;0,44;0,92
1997;22;281;141;0,39;0,80

