Nombre del recién nacido:  LUCÍA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;19;11;5,98;11,52
Anoia;6;11;7;6,72;14,12
Baix Camp;5;39;18;3,49;7,12
Baix Llobregat;49;3;2;8,98;18,76
Barcelonès;108;4;3;6,60;13,56
Garraf;10;2;2;9,94;20,79
Gironès;9;16;8;5,42;10,96
Maresme;10;50;25;3,55;7,40
Osona;4;42;19;3,34;6,88
Segrià;4;62;29;2,55;5,30
Selva;6;23;8;4,81;10,33
Tarragonès;13;8;5;6,77;13,35
Urgell;4;1;1;14,81;27,21
Vallès Occidental;48;7;1;7,27;14,72
Vallès Oriental;21;10;4;7,87;16,57
Total;324;14;5;5,98;12,30

