Nom del nadó: MÍRIAM/MIRIAM (nena). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=43962
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;179;89;0,81;1,69
2009;..;..;..;..;..
2008;8;112;57;1,54;3,14
2007;8;106;47;1,64;3,34
2006;..;..;..;..;..
2005;6;127;60;1,23;2,56
2004;8;105;52;1,71;3,53
2003;11;71;36;2,52;5,27
2002;10;78;37;2,47;5,20
2001;16;53;26;4,04;8,15
2000;11;70;33;2,75;5,72
1999;10;78;37;2,77;5,85
1998;14;55;26;4,25;8,73
1997;13;54;25;3,94;8,24

