Name of the newborn child: ROI (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=52598&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,26,249,125,066,128
2022,18,334,171,044,084
2021,32,217,114,075,147
2020,19,332,166,045,088
2019,16,396,198,036,070
2018,20,341,178,043,084
2017,13,473,249,027,051
2016,23,314,164,046,089
2015,17,390,199,033,064
2014,12,484,250,023,044
2013,10,534,261,019,037
2012,5,824,395,009,017
2011,5,851,411,008,016
2010,..,..,..,..,..
2009,5,862,397,008,016
2008,..,..,..,..,..
2007,4,944,443,006,013
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

