Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=32790&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;3;1;11,09;22,49
2021;14;3;1;10,52;21,57
2020;7;24;8;5,09;10,46
2019;10;13;6;7,06;14,25
2018;17;1;1;11,24;23,84
2017;16;7;3;10,14;21,56
2016;19;2;2;11,89;23,90
2015;17;5;1;10,45;21,55
2014;24;2;1;13,79;27,40
2013;26;3;2;14,77;30,30
2012;40;1;1;20,34;42,11
2011;30;3;1;15,73;33,04
2010;26;6;2;12,01;24,86
2009;31;4;3;14,65;30,54
2008;26;7;3;12,09;25,19
2007;28;5;2;13,67;28,37
2006;28;6;3;13,97;27,94
2005;27;6;2;14,26;30,03
2004;29;4;1;16,17;34,56
2003;27;4;2;15,66;32,93
2002;24;6;2;15,76;32,65
2001;30;2;1;21,54;43,99
2000;14;25;13;10,23;21,47
1999;16;19;10;11,51;24,13
1998;17;12;5;13,62;29,88
1997;15;19;9;11,21;23,33

