Nombre del recién nacido: MARIA DEL PILAR/MARÍA DEL PILAR (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40205&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;880;454;0,08;0,16
2009;..;..;..;..;..
2008;5;765;405;0,09;0,19
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;4;594;314;0,09;0,19
2000;4;570;299;0,09;0,19
1999;8;401;199;0,20;0,41
1998;9;342;173;0,24;0,50
1997;4;512;274;0,11;0,22

