Nom del nadó: SALMA (nena). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=53809&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;70;33;2,88;5,83
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;88;43;2,08;4,35
2010;..;..;..;..;..
2009;7;66;30;2,70;5,64
2008;12;42;21;4,49;9,11
2007;4;104;51;1,66;3,41
2006;7;64;32;2,95;5,98
2005;5;80;39;2,26;4,81
2004;5;84;38;2,31;4,68
2003;10;45;25;5,00;10,33
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

