Nom del nadó: FERNANDO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20834&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;481;238;0,30;0,57
2022;8;781;392;0,14;0,27
2021;17;471;245;0,29;0,57
2020;13;574;284;0,22;0,44
2019;14;552;278;0,23;0,45
2018;26;362;190;0,41;0,80
2017;22;408;210;0,33;0,64
2016;22;426;223;0,32;0,62
2015;20;446;222;0,29;0,55
2014;26;363;191;0,36;0,70
2013;24;380;197;0,34;0,65
2012;25;376;191;0,32;0,63
2011;39;298;154;0,48;0,94
2010;28;380;193;0,33;0,64
2009;31;348;178;0,37;0,70
2008;37;322;171;0,42;0,80
2007;39;285;145;0,47;0,90
2006;36;297;153;0,44;0,85
2005;34;285;146;0,43;0,82
2004;49;228;114;0,64;1,24
2003;48;223;116;0,66;1,27
2002;53;207;108;0,78;1,50
2001;47;214;111;0,73;1,41
2000;57;183;101;0,90;1,74
1999;41;217;114;0,69;1,35
1998;58;171;97;1,03;1,97
1997;49;190;102;0,86;1,68

