﻿Noms més freqüents dels nadons. 2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;EMMA;59;10,81
2;H;HUGO;52;9,53
3;D;LUCÍA;49;8,98
3;D;MARTINA;49;8,98
5;H;ENZO;48;8,79
5;H;LEO;48;8,79
7;H;BRUNO;44;8,06
7;H;MATEO;44;8,06
9;H;LIAM;43;7,88
10;H;ÀLEX/ÁLEX;42;7,69
10;H;BIEL;42;7,69
10;H;JAN;42;7,69
10;H;POL;42;7,69
14;H;NIL;41;7,51
15;D;AINA;39;7,14
15;D;SOFÍA/SOFIA;39;7,14
17;H;THIAGO;38;6,96
18;H;GAEL;37;6,78
18;D;MARIA/MARÍA;37;6,78
18;D;MIA;37;6,78
21;D;JÚLIA/JULIA;36;6,59
21;H;MARC;36;6,59
23;D;GALA;34;6,23
23;D;ONA;34;6,23
25;H;LUCA;32;5,86
26;H;MARTÍ;31;5,68
26;D;NOA;31;5,68
26;H;PAU;31;5,68
26;D;VALÈRIA/VALERIA;31;5,68
30;H;ARAN/ARÁN;30;5,50
31;D;LARA;28;5,13
32;H;MARTÍN;26;4,76
33;D;CARLA;25;4,58
33;D;PAULA;25;4,58
35;D;ALMA;24;4,40
35;D;ZOÈ/ZOÉ/ZOE;24;4,40
37;H;ADAY;23;4,21
37;H;ALEIX;23;4,21
37;H;ERIC/ÈRIC/ÉRIC;23;4,21
37;D;JANA;23;4,21
41;H;ADAM;22;4,03
41;D;CHLOE/CHLÓE;22;4,03
41;D;CLÀUDIA/CLAUDIA;22;4,03
41;D;LAIA;22;4,03
41;H;MAX;22;4,03
41;D;OLÍVIA/OLIVIA;22;4,03
47;H;LUCAS;21;3,85
47;D;SARA;21;3,85
49;H;JULEN;20;3,66
49;H;NICO;20;3,66
51;D;ARLET;19;3,48
51;H;ARNAU;19;3,48
53;H;GABRIEL;18;3,30
53;D;LOLA;18;3,30
53;H;MARIO;18;3,30
56;D;ABRIL;17;3,11
56;D;AMIRA;17;3,11
56;H;DYLAN;17;3,11
56;D;LIA/LÍA;17;3,11
56;H;OLIVER;17;3,11
56;H;PABLO;17;3,11
56;H;RAYAN;17;3,11
63;H;NOAH;16;2,93
63;D;NORA;16;2,93
63;D;VALENTINA;16;2,93
66;H;ÁLVARO;15;2,75
66;D;LUNA;15;2,75
66;H;MANUEL;15;2,75
66;D;VEGA;15;2,75
70;H;ALAN;14;2,56
70;H;ALEJANDRO;14;2,56
70;H;AXEL;14;2,56
70;D;DANIELA;14;2,56
70;H;KAI;14;2,56
70;D;LINA;14;2,56
76;D;CANDELA;13;2,38
76;H;DANIEL;13;2,38
76;H;DIEGO;13;2,38
76;H;MARCO;13;2,38
80;H;ADRIÁN;12;2,20
80;D;AITANA;12;2,20
80;D;ALBA;12;2,20
80;D;CLARA;12;2,20
80;H;IKER;12;2,20
80;D;ÍNDIA;12;2,20
86;H;AARON/AARÓN;11;2,02
86;D;ARIADNA;11;2,02
86;H;ARITZ;11;2,02
86;D;CARLOTA;11;2,02
86;D;ÈLIA/ELIA;11;2,02
86;H;LUKA;11;2,02
86;D;MARINA;11;2,02
86;H;ROC;11;2,02
86;H;UNAI;11;2,02
95;H;ADRIÀ;10;1,83
95;D;ÀFRICA/ÁFRICA;10;1,83
95;H;ANDER;10;1,83
95;H;ÀNGEL/ÁNGEL;10;1,83
95;D;BERTA;10;1,83
95;H;HARON;10;1,83
95;D;INÉS;10;1,83
95;H;JON;10;1,83
95;H;MARCOS;10;1,83
95;D;MÀRIAM/MARIAM;10;1,83
95;H;ROMEO;10;1,83
95;D;TRIANA;10;1,83
107;D;ADRIANA;9;1,65
107;D;ALEXANDRA;9;1,65
107;D;AZAHARA;9;1,65
107;D;FÀTIMA/FÁTIMA;9;1,65
107;H;IAN;9;1,65
107;H;IMRAN;9;1,65
107;D;IVET;9;1,65
107;H;JOSÉ;9;1,65
107;H;LLUC;9;1,65
107;H;MILAN/MILÁN;9;1,65
107;H;OMAR;9;1,65
118;H;AMIR;8;1,47
118;D;AYA;8;1,47
118;D;BRUNA;8;1,47
118;H;DAVID;8;1,47
118;H;ERIK;8;1,47
118;D;IRIA/IRÍA;8;1,47
118;H;IZAN;8;1,47
118;D;JIMENA;8;1,47
118;H;JOAN;8;1,47
118;H;JOEL;8;1,47
118;H;JUAN;8;1,47
118;D;LEIA;8;1,47
118;H;MATÍAS;8;1,47
118;H;NICOLÀS/NICOLÁS;8;1,47
118;D;NINA;8;1,47
118;H;SAMUEL;8;1,47
118;H;TEO;8;1,47
118;D;VERA;8;1,47
136;H;ABRAHAM;7;1,28
136;D;ANDREA;7;1,28
136;H;ANTONIO;7;1,28
136;H;ARES;7;1,28
136;D;ARYA;7;1,28
136;D;BLANCA;7;1,28
136;H;CARLOS;7;1,28
136;D;CARMEN;7;1,28
136;H;EINAR;7;1,28
136;H;GERARD;7;1,28
136;H;JAVIER;7;1,28
136;D;LAYAN;7;1,28
136;H;NEIZAN;7;1,28
136;H;ROGER;7;1,28
136;D;SALMA;7;1,28
136;H;SANTIAGO;7;1,28
136;H;VÍCTOR;7;1,28
136;D;VICTÒRIA/VICTORIA;7;1,28
154;D;ALANA;6;1,10
154;D;ALEJANDRA;6;1,10
154;D;ALÍCIA/ALICIA;6;1,10
154;H;ANAS/ANÁS;6;1,10
154;D;ÀSIA;6;1,10
154;D;ASTRID;6;1,10
154;D;AYLA;6;1,10
154;D;BIANCA;6;1,10
154;D;CÈLIA/CELIA;6;1,10
154;D;CLOÈ/CLOE;6;1,10
154;D;ELSA;6;1,10
154;H;EVAN;6;1,10
154;D;GAL·LA;6;1,10
154;D;GINA;6;1,10
154;H;GUILLEM;6;1,10
154;D;ISABELLA;6;1,10
154;D;LEA;6;1,10
154;D;MAR;6;1,10
154;H;MOHAMED;6;1,10
154;D;NAHIA;6;1,10
154;D;NAYLA;6;1,10
154;H;NEO;6;1,10
154;H;ORIOL;6;1,10
154;D;ROCÍO;6;1,10
154;H;YANIS;6;1,10
154;H;YOUSSEF;6;1,10
180;D;ALÈXIA/ALEXIA;5;0,92
180;D;AMANDA;5;0,92
180;D;ANNA;5;0,92
180;H;ASIER;5;0,92
180;D;AURORA;5;0,92
180;H;AYMAN;5;0,92
180;H;BOSCO;5;0,92
180;D;DAFNE;5;0,92
180;D;DÀNAE/DÁNAE/DANAE;5;0,92
180;H;DARIO/DARÍO;5;0,92
180;H;DEREK;5;0,92
180;D;DIANA;5;0,92
180;H;EIDEN;5;0,92
180;D;ELENA;5;0,92
180;H;ELÍAS;5;0,92
180;D;EVA;5;0,92
180;H;GONZALO;5;0,92
180;D;GRETA;5;0,92
180;H;HÈCTOR/HÉCTOR;5;0,92
180;H;IAGO;5;0,92
180;H;ISAAC;5;0,92
180;H;JORGE;5;0,92
180;H;KARAM;5;0,92
180;D;LAYLA;5;0,92
180;D;LEIRE;5;0,92
180;D;LUA;5;0,92
180;D;MANUELA;5;0,92
180;H;MARCEL;5;0,92
180;D;MARIONA;5;0,92
180;H;MATTEO;5;0,92
180;D;MAYA;5;0,92
180;D;MICAELA;5;0,92
180;H;MIGUEL;5;0,92
180;D;NAIA;5;0,92
180;D;NARA;5;0,92
180;D;NOOR;5;0,92
180;D;QUERALT;5;0,92
180;H;RAÜL/RAÚL;5;0,92
180;D;RIM;5;0,92
180;D;SARAY;5;0,92
180;H;SERGIO;5;0,92
221;D;ADARA;4;0,73
221;D;ADHARA;4;0,73
221;H;ADONAY;4;0,73
221;D;AINARA;4;0,73
221;D;AINET;4;0,73
221;D;ALAIA;4;0,73
221;H;ALBERT;4;0,73
221;D;ÀLEX/ÁLEX;4;0,73
221;D;AMAIA;4;0,73
221;D;AMARA;4;0,73
221;D;AMINA;4;0,73
221;D;ANA;4;0,73
221;D;ANTONELLA;4;0,73
221;D;ARES;4;0,73
221;D;ARIANA;4;0,73
221;D;AYZAL;4;0,73
221;H;BERNAT;4;0,73
221;H;BRU;4;0,73
221;H;BRUC;4;0,73
221;D;CAMILA;4;0,73
221;D;DÀLIA/DALIA;4;0,73
221;D;ELNA;4;0,73
221;D;ERIKA;4;0,73
221;H;FERRAN;4;0,73
221;D;GAIA;4;0,73
221;H;GIO;4;0,73
221;H;GUILLERMO;4;0,73
221;H;GUIU;4;0,73
221;D;INDARA;4;0,73
221;D;INDIRA;4;0,73
221;D;IRINA;4;0,73
221;D;IRIS;4;0,73
221;D;ISABEL;4;0,73
221;H;ISMAEL;4;0,73
221;H;IVAN/IVÁN;4;0,73
221;H;JAIRO;4;0,73
221;H;JORDI;4;0,73
221;H;JOSUÈ/JOSUÉ;4;0,73
221;D;JULIETA;4;0,73
221;D;KHADIJA;4;0,73
221;H;KILIAN;4;0,73
221;D;LAURA;4;0,73
221;H;LEÓN;4;0,73
221;D;LEYRE;4;0,73
221;D;LLUNA;4;0,73
221;H;MANEL;4;0,73
221;D;MARIANA;4;0,73
221;D;MARTA;4;0,73
221;D;MEL;4;0,73
221;H;MILO;4;0,73
221;H;MIQUEL;4;0,73
221;H;NAEL;4;0,73
221;H;NAÏM/NAÍM;4;0,73
221;D;NAIRA;4;0,73
221;H;NEL;4;0,73
221;D;NÚRIA/NURIA;4;0,73
221;H;PEDRO;4;0,73
221;H;QUIM;4;0,73
221;H;RAI;4;0,73
221;H;ROI;4;0,73
221;H;SAFWAN;4;0,73
221;D;SAMARA;4;0,73
221;H;SAÜL/SAÚL;4;0,73
221;D;SIRA;4;0,73
221;D;SORAYA;4;0,73
221;D;THÀLIA/THALIA;4;0,73
221;H;YOUNES;4;0,73
221;H;ZAKARIA;4;0,73
