Name of the newborn child: LEÓN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36103&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,28,310,155,052,101
2022,26,330,171,046,089
2021,27,332,171,047,091
2020,40,235,121,069,135
2019,30,314,165,049,096
2018,22,402,212,035,068
2017,20,439,229,030,058
2016,21,437,227,031,060
2015,14,552,277,020,039
2014,14,540,273,020,038
2013,10,684,339,014,027
2012,9,740,358,012,023
2011,8,810,392,010,019
2010,14,589,289,017,032
2009,7,879,411,008,016
2008,..,..,..,..,..
2007,6,932,436,007,014
2006,7,803,375,009,017
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

